﻿"目録番号","コレクション","表題","差出者","受取者","年代","西暦初年度","西暦終年度","数量","冊数","形態","キーワード（地名）","キーワード（人名）","備考","分類番号","整理番号"
1100110,"堀家文書","[堀直寄書状](市橋長勝死去,城普請米払方につき等)","丹後守直寄(判)","堀主膳殿","(元和6年)3月28日","1620/03 /28","1620/03 /28","2","","折紙(綴)","海浦 瀬波 沼垂","堀伝五 市橋下総(市橋長勝) 弓削喜兵衛 公方様(徳川秀忠) 丹後守直寄(堀直寄) 堀主膳","活字:新潟大学『人文科学研究』26号11(p45) 『かみくひむし』59号11(p6) 『村上市史(資料編2)』190(p248)","村上藩 B-9, C-3, C-4","11"
1100120,"堀家文書","[堀直寄書状](市橋下総跡目之儀,城普請柱立につき等)","丹後守直寄(判)","堀主膳殿","(元和6年)卯月16日","1620/04 /16","1620/04 /16","1","","折紙","海浦","入江茂兵衛 市橋下総(市橋長勝) 丹後守直寄(堀直寄) 堀主膳","活字:新潟大学『人文科学研究』26号12(p46) 『かみくひむし』59号12(p6) 『村上市史(資料編2)』191(p249)","村上藩 B-9, A-5","12"
1100130,"堀家文書","[堀直寄書状](主膳病気養生,火用心,江戸尾張中納言屋敷より出火につき)","丹後守直寄(判)","堀主膳殿","(元和7年)2月8日","1621/02 /08","1621/02 /08","1","","折紙","江戸","尾張中納言(徳川義直) 上杉景勝 毛利長門(毛利秀就) 正宗父子(伊達正宗・伊達秀宗) 鍋島勝茂 嶋津家久 真田伊豆(真田信之) 仙石兵部(仙石忠政) 田中筑後(田中忠政カ) 浅野采女(浅野長重) 寺沢志摩(寺沢廣高) 溝口伊豆(溝口善勝) 公方様(徳川秀忠) 紀伊国中納言(徳川頼宣) 水戸宰相(徳川頼房) 吉左右 丹後守直寄(堀直寄) 堀主膳","活字:新潟大学『人文科学研究』26号13(p46) 『かみくひむし』59号13(p7) 『村上市史(資料編2)』192(p250)","村上藩 A-4","13"
1100140,"堀家文書","[堀直寄書状](直寄帰城予定,主膳病気本覆につき)","丹後守直寄(判)","堀主膳殿","(元和7年)2月21日","1621/02 /21","1621/02 /21","1","","折紙","","平野屋源兵衛 公方様(徳川秀忠) 吉左右 丹後守直寄(堀直寄) 堀主膳","活字:新潟大学『人文科学研究』26号14(p47) 『かみくひむし』59号14(p7) 『村上市史(資料編2)』189(p248)","村上藩 A-1","14"
1100150,"堀家文書","[堀直寄書状]( 尾張中納言屋敷火事,堤普請,当耕作,沼新金山,主膳病気回復につき等)","丹後守直寄(判)","堀主膳殿","(元和7年)2月24日","1621/02 /24","1621/02 /24","1","","折紙","江戸 沼新金山","尾張中納言(徳川義直) 山川長太夫 関新左衛門 丹後守直寄(堀直寄) 堀主膳","活字:新潟大学『人文科学研究』26号15(p48) 『かみくひむし』59号15(p7) 『村上市史(資料編2)』195(p252)","村上藩 A-4, A-5","15"
1100160,"堀家文書","[堀直寄書状](鉛御用につき)","丹後守直寄(判)","堀主膳殿 同伝左衛門殿","元和7年5月22日","1621/05 /22","1621/05 /22","1","","切紙","瀬波","井上新左衛門 丹後守直寄(堀直寄) 堀主膳 堀伝左衛門","活字:新潟大学『人文科学研究』26号16(p48) 『かみくひむし』59号16(p7) 『村上市史(資料編2)』199(p255)","村上藩 A-5, A-6","16"
1100170,"堀家文書","[堀直寄書状](来春江戸城手伝普請につき)","丹後守直寄(判)","堀内膳殿 堀主膳殿 堀主水殿 堀数馬殿 堀掃部殿 青山刑部殿 白木左近殿","(元和7年)11月6日","1621/11 /06","1621/11 /06","1","","折紙","江戸御城(越後信濃衆)","野瀬 丹後守直寄(堀直寄) 堀内膳 堀主膳 堀主水 堀数馬 堀掃部 青山刑部 白木左近","活字:新潟大学『人文科学研究』26号17(p48) 『かみくひむし』59号17(p8) 『村上市史(資料編2)』219(p275)","村上藩 A-6, C-3","17"
1100180,"堀家文書","[堀直寄書状](領分仕置,来春江戸城普請,留守中家中法度につき等)","丹後守直寄(判)","堀主膳殿","(元和7年)霜月廿日","1621/11 /20","1621/11 /20","1","","折紙","江戸","佐久間七兵衛 公方様(徳川秀忠) 丹後守直寄(堀直寄) 堀主膳","活字:新潟大学『人文科学研究』26号18(p49) 『かみくひむし』59号18(p8) 『村上市史(資料編2)』222(p277)","村上藩 A-5, A-4","18"
1100190,"堀家文書","[堀直寄書状](金銀目録,蝋燭調達,沼垂米払,年貢銀納,佐渡鉛座,金山運上,御服摘綿,検見,無足衆書付,跡目之儀,明地分政,庭鳥の尾集,来春江戸普請,家中法度,年頭祝儀,主膳病気回復,町中火用心につき等)","丹後守直寄(判)","堀主膳殿","(元和7年)12月5日","1621/12 /05","1621/12 /05","1","","切継紙","江戸 高田 沼垂 大川 海浦 佐渡(鉛座) 沼金山","速水理右衛門 山中小三郎 長野孫次右衛門 松木五兵衛 鈴目市左 浅井三左衛門 野瀬 一郎兵衛 川村金太夫 堀数馬 松平伊豆守 公方様(徳川秀忠) 掃部吉兵衛 丹後守直寄(堀直寄) 堀主膳","活字:新潟大学『人文科学研究』26号19(p50) 『かみくひむし』59号19(p8) 『村上市史(資料編2)』223(p278)","村上藩 A-4, A-5, A-6","19"
1100200,"堀家文書","無足衆之覚","直寄(黒印)","堀主膳殿","(元和7年)極月5日","1621/12 /05","1621/12 /05","1","","切紙","","堀主膳 平井次兵衛 杉村平右衛門 下坂作蔵 吉武権之助 青原伊右衛門丞 白木左近 永田長左衛門丞 志摩守 田中次左衛門丞 野瀬一郎兵衛 荳川久次郎 辻儀太夫 近藤 岩倉勘次 堀定右衛門 石田弥三郎 長尾 上倉十三郎 堀数馬 岡部弥五郎","活字:新潟大学『人文科学研究』26号20(p52) 『かみくひむし』59号20(p9) 『村上市史(資料編2)』83(p133)","村上藩 A-3","20"
1100210,"堀家文書","[堀直寄書状](主膳病気見舞に医師を下すにつき)","丹後守直寄(判)","堀主膳殿","(元和8年)2月27日","1622/02 /27","1622/02 /27","1","","切紙","","延寿院道三法印 元弘 丹後守直寄(堀直寄) 堀主膳","活字:新潟大学『人文科学研究』26号21(p52) 『かみくひむし』59号21(p10) 『村上市史(資料編2)』225(p280)","村上藩 A-1","21"
1100220,"堀家文書","[堀直寄書状](主膳病気見舞に医師を下すにつき)","丹後守直寄(判)","堀伝左衛門殿 堀伝五殿","(元和8年)2月27日","1622/02 /27","1622/02 /27","1","","切紙","","堀主膳 延寿院道三 元弘 大岡左太夫 鈴木勘左衛門 丹後守直寄(堀直寄) 堀伝左衛門 堀伝五","活字:新潟大学『人文科学研究』26号22(p52) 『かみくひむし』59号22(p10) 『村上市史(資料編2)』224(p280)","村上藩 A-1","22"
1100230,"堀家文書","[堀直寄書状](主膳医師帰府,病気見舞の礼到来につき等)","丹後守直寄(判)","堀伝左衛門","(元和8年)卯月17日","1622/04 /17","1622/04 /17","1","","折紙","","元弘 堀主膳 丹後守直寄(堀直寄) 堀伝左衛門","活字:新潟大学『人文科学研究』26号23(p53) 『かみくひむし』59号23(p10) 『村上市史(資料編2)』226(p280)","村上藩 A-1","23"
1100240,"堀家文書","掟(堀家家中法度)","直寄(判)","堀主膳殿","寛永15戊寅年7月3日","1638/07 /03","1638/07 /03","1","","竪継紙","ふどう鉛山(蒲萄鉛山)","岩倉山左衛門 深美八郎兵衛 山川治部左衛門 堀直寄 堀主膳","活字:新潟大学『人文科学研究』26号26(p55) 『かみくひむし』59号26(p12) 『村上市史(資料編2)』92(p149)","村上藩 A-4","24"
1100250,"堀家文書","定(堀家家中法度)","直寄(判)","野瀬右近殿 堀主水殿 堀主膳殿 堀大膳殿 山川治部左衛門殿 岩倉山左衛門殿 深美八郎兵衛殿","寛永15戊寅年6月朔日","1638/06 /01","1638/06 /01","1","","竪継紙","","堀直寄 野瀬右近 堀主水 堀主膳 堀大膳 山川治部左衛門 岩倉山左衛門 深美八郎兵衛","活字:新潟大学『人文科学研究』26号25(p55) 『かみくひむし』59号25(p11) 『村上市史(資料編2)』91(p148)","村上藩 A-4","25"
1100260,"堀家文書","知行所付之事(堀伝左衛門 同伝五 同三吉 分)","直寄(黒印)","堀伝左衛門殿 同伝五殿 同三吉殿","元和9癸亥年6月27日","1623/06 /27","1623/06 /27","1","","竪継紙 包紙有","桃川組 十川村 猿沢組 莖太村 石住村 千縄村 黒川村 山屋村 平木田村 熱田坂村 寺尾村 菅名村 山崎興屋村 安田組 中山村 里村 高山村 小嶋村 大谷村 小栗山村 来光寺村 牧村 長橋村 高松村 天神岡村 中条組 新館村 羽黒村","堀直寄 堀伝左衛門 堀伝五 堀三吉","活字:新潟大学『人文科学研究』26号24(p53) 『かみくひむし』59号24(p10) 『村上市史(資料編2)』115(p166)","村上藩 A-2","26"
1100270,"堀家文書","覚(代官給割付につき)","直寄(判)","堀主膳殿","寅ノ7月21日","1626/07 /21","1638/07 /21","1","","竪継紙","上川郡 下川郡 沼垂","堀直寄 堀主膳","貼紙:「四十三 写了」(写了は朱) 活字:新潟大学『人文科学研究』26号27(p57) 『かみくひむし』59号27(p12) 『村上市史(資料編2)』117(p168)","村上藩 A-3","27"
1100280,"堀家文書","[堀直寄書状](城普請,家中法度,諸代官納入の銀子等につき)","丹後守直寄(判)","堀主膳殿","(元和6年)2月18日","1620/02 /18","1620/02 /18","1","","折紙","沼垂 江戸","岩倉伝助 丹後守直寄(堀直寄) 堀主膳 喜平太","貼紙:「二十一 写了」(写了は朱) 活字:新潟大学『人文科学研究』26号29(p58) 『かみくひむし』59号29(p13) 『村上市史(資料編2)』187(p246)","村上藩 A-5, A-6","28"
1100290,"堀家文書","[堀直寄書状](金銀目録,沼垂米払,去年年貢未進,鉛山,城普請,堤普請,留守中家中法度につき等)","丹後守直寄(判)","堀主膳殿","(元和7年)2月12日","1621/02 /12","1621/02 /12","2","","折紙(綴)","沼垂 京都 越後 上川 本庄 葡萄鉛山(蒲萄鉛山)","岩倉伝助 中嶋藤右衛門丞 丹後守直寄(堀直寄) 堀主膳","活字:新潟大学『人文科学研究』26号28(p57) 『かみくひむし』59号28(p13) 『村上市史(資料編2)』193(p250)","村上藩 A-4, A-6","29"
1100300,"堀家文書","[堀直寄書状](江戸小判両替,米払方,新金山,堤普請之儀につき等)","丹後守直寄(判)","堀主膳殿","(元和7年)2月21日","1621/02 /21","1621/02 /21","1","","折紙","江戸 本庄 沼新山 ふたう新金山(蒲萄新金山)","堀伝左衛門 平野や 加賀屋 錠屋 庄兵衛 山川長太夫 関新左衛門 水野作左衛門 塚本平介 丹後守直寄(堀直寄) 堀主膳","貼紙:「二十四 写了」(写了は朱) 活字:新潟大学『人文科学研究』26号30(p59) 『かみくひむし』59号30(p14) 『村上市史(資料編2)』194(p251)","村上藩 A-5, A-6","30"
1100310,"堀家文書","[堀直寄書状](直寄江戸にて越年,ぬま新金山運上,家中貸し,公儀御金山代官之儀,献上蝋,あたみ湯治につき等)","直寄(判)","主膳正殿","(元和7年)10月5日","1621/10 /05","1621/10 /05","2","","折紙(綴)","江戸 沼新金山 高田町 熱海","公方様(徳川秀忠) 堀主水 鳥居勘解由 七兵衛 高田小次 長野孫二右衛門 堀直寄 堀主膳正","貼紙:「十三 写了」(写了は朱) 活字:新潟大学『人文科学研究』26号51(p73) 『かみくひむし』60号51(p11) 『村上市史(資料編2)』212(p265)","村上藩 A-6","31"
1100320,"堀家文書","[堀直寄書状](鉛売却,松前砂金請取,葡萄鉛山,海浦早川銀山普請,新潟米値段,城普請,御鷹につき等)","丹後守直寄(判)","堀主膳殿","(元和7年)霜月朔日","1621/11 /01","1621/11 /01","1","","切継紙","江戸 秋田金山 松前 村上 葡萄鉛山(蒲萄鉛山) 海浦 早川銀山","浅井 三上半兵衛 加賀屋九郎兵衛 丹後守直寄(堀直寄) 堀主膳","貼紙:「十九 写了」(写了は朱) 活字:新潟大学『人文科学研究』26号52(p74) 『かみくひむし』60号52(p12) 『村上市史(資料編2)』215(p269)","村上藩 A-5, A-6","32"
1100330,"堀家文書","[堀直寄書状](留守中用所,武具道具不足,乗馬,本丸在番,家臣の住居,蝋,筑前殿より加賀染・越前宰相より小袖請取につき等)","丹後守直寄(判)","堀主膳殿","(元和7年)11月2日","1621/11 /02","1621/11 /02","1","","折紙","京都 江戸 最上 会津","小寺長兵衛 早川左太夫 野瀬一郎兵衛 加州筑前(前田利常) 越前宰相(松平忠直) 公方様(徳川秀忠) 丹後守直寄(堀直寄) 堀主膳","活字:新潟大学『人文科学研究』26号53(p76) 『かみくひむし』60号53(p12) 『村上市史(資料編2)』217(p271)","村上藩 A-5, A-6","33"
1100340,"堀家文書","[堀直寄書状](留守中家中法度,免相,沼金山仕置,葡萄鉛山普請,鮭江戸上,江戸詰侍の賄,歳暮御服の綿,主膳本覆につき等)","丹後守直寄(判)","堀内膳殿 堀主膳殿 堀数馬殿 堀主水殿 堀掃部殿 青山刑部殿 白木左近殿","(元和7年)11月2日","1621/11 /02","1621/11 /02","2","","折紙(綴跡あり)","江戸 沼金山 葡萄銀山(蒲萄銀山)","岩倉伝右衛門 山三郎 丹後守直寄(堀直寄) 堀内膳 堀主膳 堀数馬 堀主水 堀掃部 青山刑部 白木左近","活字:新潟大学『人文科学研究』26号54(p76) 『かみくひむし』60号54(p13) 『村上市史(資料編2)』216(p270)","村上藩 A-4, A-5","34"
1100350,"堀家文書","[堀直寄書状](堀内膳不慮に相果候につき)","丹後守直寄(黒印)","堀主膳殿","(元和5年)12月19日","1619/12 /19","1619/12 /19","1","","切紙(包紙有)","賀州","堀内膳 加藤喜太夫 民部小輔 喜平太 丹後守直寄(堀直寄) 堀主膳","活字:新潟大学『人文科学研究』26号55(p78) 『かみくひむし』60号55(p14) 『村上市史(資料編2)』185(p245)","村上藩 A-1","35"
1100360,"堀家文書","[堀直寄書状](新潟本庄金山鉛山にて米払,今月米相場,年貢減免につき等)","丹後守直寄(判)","堀主膳殿","(元和5年)極月29日","1619/12 /29","1619/12 /29","1","","折紙","新潟 本庄 京都","奥田九右衛門 丹後守直寄(堀直寄) 堀主膳","活字:新潟大学『人文科学研究』26号56(p78) 『かみくひむし』60号56(p14) 『村上市史(資料編2)』186(p246)","村上藩 A-6","36"
1100370,"堀家文書","起請文前書","堀主膳","直寄様","寛永15年7月11日","1638/07 /11","1638/07 /11","1","","竪紙","","堀主膳 堀直寄","貼紙:「四十五」 活字:新潟大学『人文科学研究』26号57(p79) 『かみくひむし』60号57(p14) 『村上市史(資料編2)』93(p150)","村上藩 A-0","37"
1100380,"堀家文書","[深美八兵衛 岩倉山左衛門書状](堀家改易村上城領分公儀へ可被召上候につき)","深美八兵衛(判) 岩倉山左衛門(判)","堀主水殿 堀主膳殿 山川治部左衛門殿","(寛永19年)3月3日","1642/03 /03","1642/03 /03","1","","折紙","村上御城","大炊 堀式部 七郎五郎(堀直重) 堀七右衛門 服部七左衛門 堀千助 深美八兵衛 岩倉山左衛門 堀主水 堀主膳 山川治部左衛門","活字:新潟大学『人文科学研究』26号58(p79) 『かみくひむし』60号58(p14) 『村上市史(資料編2)』239(p291)","村上藩 A-2","38"
1100390,"堀家文書","御請(堀家改易,村上城相渡につき)","堀主膳 山川治部左衛門","大野仁兵衛殿 寺石茂左衛門殿 窪助兵衛殿","(寛永19年)3月15日","1642/03 /15","1642/03 /15","1","","竪継紙","村上御城 沼垂 本庄","土井利勝 早川弥五左衛門 堀主水 山川治部左衛門 堀主膳 七郎五郎(堀直重) 大野仁兵衛 寺石茂左衛門 窪助兵衛","活字:新潟大学『人文科学研究』26号59(p80) 『かみくひむし』60号59(p15) 『村上市史(資料編2)』95(p150)","村上藩 A-2","39"
1100400,"堀家文書","[堀主膳書状](敦賀登米につき等)","堀主膳","小野三郎兵へ様","卯月3日","1620/04 /03","1620/04 /03","1","","切紙","敦賀 丹後","堀主膳 小野三郎兵へ 堀伝五 山吉 勘解由 高嶋屋久兵衛 角野六兵衛","貼紙:「九」 活字:新潟大学『人文科学研究』26号60(p81) 『かみくひむし』60号60(p15) 『村上市史(資料編2)』196(p253)","村上藩 C-4","40"
1100410,"堀家文書","[野瀬一郎兵衛書状](御鷹献上,鮭参着,直寄湯治,長柄衆組替,漆請取,筑前殿より加賀染越前宰相より小袖請取,沼金山運上,当物成算用,歳暮御服の綿,馬乗衆出来,本丸在番,家臣家借シ,渡部相続,私弁当并蝋燭につき等)","野瀬一郎兵衛氏長(黒印 判)","主膳正様","(元和7年)11月2日","1621/11 /02","1621/11 /02","1","","切継紙","加賀(染) 沼金山","佐久間七兵衛 南部与右衛門 松本茂左衛門 堀直寄 加州筑前(前田利常) 越前宰相(松平忠直) 松本吉左衛門 横田清兵衛 佐合宇兵衛 佐合五郎右衛門 福嶋四郎左衛門 渡部藤左衛門 渡部孫平次 岩倉山三郎 鶴見五右衛門 井上角太夫 羽田左次右衛門女","活字:新潟大学『人文科学研究』26号61(p81) 『かみくひむし』60号61(p16) 『村上市史(資料編2)』218(p272)","村上藩 A-5","41"
1100420,"堀家文書","[堀直寄書状](主膳病気見舞,直寄帰城,城普請之儀,家中法度并町等火用心につき等)","丹後守直寄(判)","堀主膳殿","(元和7年)卯月17日","1621/04 /17","1621/04 /17","1","","折紙","江戸","公方様(徳川秀忠) 野瀬一郎兵衛 中井弥兵衛 丹後守直寄(堀直寄) 堀主膳","活字:新潟大学『人文科学研究』26号31(p60) 『かみくひむし』60号31(p4) 『村上市史(資料編2)』197(p253)","村上藩 A-5","42"
1100430,"堀家文書","[堀直寄書状](端午の祝儀,早田中田作付け,上関沼金山,残米払方,岩船橋普請,主膳病気見舞につき等)","丹後守直寄(判)","堀主膳殿","(元和7年)卯月28日","1621/04 /28","1621/04 /28","1","","折紙","上郡 下郡 上関 沼 塩屋 ふとう新山(蒲萄新山) 岩船橋","三十郎 道永 岩倉 加納 寺本 水野作左衛門 堀主水 岩田加右衛門 丹後守直寄(堀直寄) 堀主膳","活字:新潟大学『人文科学研究』26号32(p60) 『かみくひむし』60号32(p4) 『村上市史(資料編2)』198(p254)","村上藩 A-5","43"
1100440,"堀家文書","[堀直寄書状](主膳煩本覆,沼金山仕置,残米払方につき等)","丹後守(判)","堀主膳殿","(元和7年)5月26日","1621/05 /26","1621/05 /26","1","","折紙","沼金山","堀主水 渡部権平 上倉小十郎 速水三郎兵衛 公方様(徳川秀忠) 丹後守(堀直寄) 堀主膳","活字:新潟大学『人文科学研究』26号33(p61) 『かみくひむし』60号33(p4) 『村上市史(資料編2)』200(p256)","村上藩 A-5","44"
1100450,"堀家文書","覚(追腹相留候につき殉止禁止の条目)","直寄(判)","堀主膳殿 堀大膳殿 山川治部左衛門殿","(寛永16年)6月8日","1639/06 /08","1639/06 /08","1","","竪紙","","馬場武右衛門 野瀬右近 千代松 村田仁兵衛 新兵衛 東照権現様 堀直寄 堀主膳 堀大膳 山川治部左衛門","貼紙:「四十二 写了」(写了は朱) 活字:新潟大学『人文科学研究』26号34(p62) 『かみくひむし』60号34(p5) 『村上市史(資料編2)』94(p150)","村上藩 A-4","45"
1100460,"堀家文書","[堀直寄書状](残米代銀払方,沼金山,越前宰相より小袖請取,留守中法度,主膳病気本覆につき等)","丹後守直寄(判)","堀主膳殿","(元和7年)6月21日","1621/06 /21","1621/06 /21","1","","折紙","江戸 沼金山","越前之宰相(松平忠直) 丹後守直寄(堀直寄) 堀主膳","活字:新潟大学『人文科学研究』26号35(p62) 『かみくひむし』60号35(p5) 『村上市史(資料編2)』202(p257)","村上藩 A-5, A-6","46"
1100470,"堀家文書","[堀直寄書状](金山之仕置 道橋並町割申付,葡萄鉛未進につき等)","丹後守直寄(判)","堀内膳殿 堀主膳殿 堀数馬殿 堀主水殿 堀掃部殿 青山刑部殿 白木左近殿","(元和7年)6月21日","1621/06 /21","1621/06 /21","1","","折紙","江戸 上関 沼金山 ふとう鉛山(蒲萄鉛山)","藤村角兵衛 山川長太夫 関新左衛門 向源左衛門 丹後守直寄(堀直寄) 堀内膳 堀主膳 堀数馬 堀主水 堀掃部 青山刑部 白木左近","活字:新潟大学『人文科学研究』26号36(p63) 『かみくひむし』60号36(p5) 『村上市史(資料編2)』201(p256)","村上藩 A-5","47"
1100480,"堀家文書","[堀直寄書状](去年畑物ぬすみ取之旨聞及候につき)","丹後(黒印)","左太郎殿 左馬介殿 主膳殿 数馬殿 主水殿 志摩守殿 剣持豊後殿 進士清三郎殿 青山刑部殿 今尾右門殿 丸田右京殿 定右衛門殿 白木左近殿 掃部殿 進藤九兵衛殿 野瀬一郎兵衛殿 小隼人殿 岩倉伝右衛門殿 内膳殿","(元和5年)6月25日","1619/06 /25","1619/06 /25","1","","切継紙","","丹後(堀直寄) 左太郎 左馬介 堀主膳 堀数馬 堀主水 志摩守 剣持豊後 進士清三郎 青山刑部 今尾右門 丸田右京 堀定右衛門 白木左近 堀掃部 進藤九兵衛 野瀬一郎兵衛 小隼人 岩倉伝右衛門 堀内膳","活字:新潟大学『人文科学研究』26号37(p64) 『かみくひむし』60号37(p6) 『村上市史(資料編2)』177(p238)","村上藩 A-4","48"
1100490,"堀家文書","[堀直寄書状](去年畑物ぬすみ取之旨聞及候につき)","丹後(黒印)","山中兵右衛門殿 他29名","(元和5年)6月25日","1619/06 /25","1619/06 /25","1","","切継紙","","丹後(堀直寄) 山中兵右衛門 岩田主馬 梅戸左五右衛門 山川久右衛門 彦太夫 大窪藤左衛門 森十左衛門 速水平左衛門 青木作左衛門 大嶋加右衛門 杉野丹二郎兵衛 小野角右衛門 三宅孫兵衛 飯尾惣兵衛 宮崎新五左衛門 青木清兵衛 里村伊折 野瀬甚太夫 佐藤七右衛門 井口平兵衛 宮崎九郎右衛門 速水茂右衛門 山崎十兵衛 山中左内 箕浦所左衛門 古志忠右衛門 松木十郎兵衛 樋越十太夫 奥田九右衛門","貼紙:「四十 元和五年カ 写了」(写了は朱) 活字:新潟大学『人文科学研究』26号38(p65) 『かみくひむし』60号38(p6) 『村上市史(資料編2)』178(p239)","村上藩 A-4","49"
1100500,"堀家文書","[堀直寄書状](主膳煩無心元役用伝左衛門主水方へ申遣につき)","丹後守直寄(判)","堀主膳殿","(元和7年)6月28日","1621/06 /28","1621/06 /28","1","","折紙","","堀伝左衛門 堀主水 大炊 吉左右 丹後守直寄(堀直寄) 堀主膳","活字:新潟大学『人文科学研究』26号39(p66) 『かみくひむし』60号39(p7) 『村上市史(資料編2)』205(p260)","村上藩 A-1","50"
