﻿"番号","コレクション","書名","書名よみ","著者名","著者名よみ","成立年","西暦","巻数","冊数","形態","キーワード","整理番号","備考"
"100.00355.0100.00","佐野文庫","天津羽衣譚","あまつはごろもものがたり","雲沖子　作、速水春暁斎一世　画","うんちゅうし、はやみしゅんぎょうさい1せい","文化13","1816","","4","刊","羽衣物語","34/42","羽衣物語, 2－5巻存（国）"
"100.00355.0100.01","佐野文庫","天津羽衣譚2巻","あまつはごろもものがたり2かん","雲沖子　作、速水春暁斎一世　画","うんちゅうし、はやみしゅんぎょうさい1せい","文化13","1816","","","","羽衣物語","",""
"100.00355.0100.02","佐野文庫","天津羽衣譚3巻","あまつはごろもものがたり3かん","雲沖子　作、速水春暁斎一世　画","うんちゅうし、はやみしゅんぎょうさい1せい","文化13","1816","","","","羽衣物語","",""
"100.00355.0100.03","佐野文庫","天津羽衣譚4巻","あまつはごろもものがたり4かん","雲沖子　作、速水春暁斎一世　画","うんちゅうし、はやみしゅんぎょうさい1せい","文化13","1816","","","","羽衣物語","",""
"100.00355.0100.04","佐野文庫","天津羽衣譚5巻","あまつはごろもものがたり5かん","雲沖子　作、速水春暁斎一世　画","うんちゅうし、はやみしゅんぎょうさい1せい","文化13","1816","","","","羽衣物語","",""
"100.00380.0100.00","佐野文庫","阿弥陀経釈 ","あみだきょうしゃく","源空","げんくう","承応3","1654","","1","刊","阿彌陀經釋","13/102","阿彌陀經釋"
"100.00390.0100.00","佐野文庫","天八衢","あめのやちまた","岩下貞融","いわしたさだあき","嘉永2","1849","1","1","刊","あめのやちまた、岩下多門","35/16","あめのやちまた（国）"
"100.00400.0010.","佐野文庫","文布","あやぬの","油谷倭文子","ゆやしずこ","寛政2","1790","1","1","刊","弓屋倭文子","31/86","弓屋倭文子　（国）"
"100.00420.0100.00","佐野文庫","嵐山百題歌","あらしやまひゃくだいか","桂青洋、小山魯  編","かつらせいよう、こやまろ","弘化3","1846","","1","刊","嵐山百題集、桂有彰、かつらゆうしょう","36/97","（国）"
"100.00450.0100.00","佐野文庫","粟嶋譜嫁入雛形","あわしまけいずよめいりひながた","竹田出雲二世、三好松洛、並木宗輔","たけだいずも2せい、みよししょうらく 、なみきそうすけ","寛延2","1749","","1","刊","文章巻物神楽太鼓／粟島譜嫁入雛形、並木千柳","34/55","（国）"
"100.00460.0100.00","佐野文庫","合物端歌弾初","あわせものはうたのひきぞめ","笠亭仙果一世　作、柳亭種彦一世　校、歌川豊国三世　画","りゅうていせんか1せい、りゅうていたねひこ1せい、うたがわとよくに3せい","","","","1","刊","合物端歌彈初、歌川国貞","34/111","（国）"
"100.00500.0100.00","佐野文庫","安心決定鈔翼註 ","あんじんけつじょうしょうよくちゅう","恵空","えくう","","","3","2","写","","13/130",""
"100.00500.0100.01","佐野文庫","安心決定鈔翼註1巻","あんじんけつじょうしょうよくちゅう1かん","恵空","えくう","","","","","","","",""
"100.00500.0100.02","佐野文庫","安心決定鈔翼註2巻","あんじんけつじょうしょうよくちゅう2かん","恵空","えくう","","","","","","","",""
"100.00500.0100.03","佐野文庫","安心決定鈔翼註3巻","あんじんけつじょうしょうよくちゅう3かん","恵空","えくう","","","","","","","",""
"100.00580.0100.00","佐野文庫","安楽集唯浄記 ","あんらくしゅうゆいじょうき","敬恩","けいおん","","","12","12","刊","安樂集唯浄記","13/163","安樂集唯浄記\r10巻附科文2巻"
"100.00580.0100.01","佐野文庫","安楽集唯浄記科文上 ","あんらくしゅうゆいじょうきかぶんじょう","敬恩","けいおん","","","","","","安樂集唯浄記","",""
"100.00580.0100.02","佐野文庫","安楽集唯浄記科文下","あんらくしゅうゆいじょうきかぶんげ","敬恩","けいおん","","","","","","安樂集唯浄記","",""
"100.00580.0100.03","佐野文庫","安楽集唯浄記1巻","あんらくしゅうゆいじょうき1かん","敬恩","けいおん","","","","","","安樂集唯浄記","",""
"100.00580.0100.04","佐野文庫","安楽集唯浄記2巻","あんらくしゅうゆいじょうき2かん","敬恩","けいおん","","","","","","安樂集唯浄記","",""
"100.00580.0100.05","佐野文庫","安楽集唯浄記3巻","あんらくしゅうゆいじょうき3かん","敬恩","けいおん","","","","","","安樂集唯浄記","",""
"100.00580.0100.06","佐野文庫","安楽集唯浄記4巻","あんらくしゅうゆいじょうき4かん","敬恩","けいおん","","","","","","安樂集唯浄記","",""
"100.00580.0100.07","佐野文庫","安楽集唯浄記5巻","あんらくしゅうゆいじょうき5かん","敬恩","けいおん","","","","","","安樂集唯浄記","",""
"100.00580.0100.08","佐野文庫","安楽集唯浄記6巻","あんらくしゅうゆいじょうき6かん","敬恩","けいおん","","","","","","安樂集唯浄記","",""
"100.00580.0100.09","佐野文庫","安楽集唯浄記7巻","あんらくしゅうゆいじょうき7かん","敬恩","けいおん","","","","","","安樂集唯浄記","",""
"100.00580.0100.10","佐野文庫","安楽集唯浄記8巻","あんらくしゅうゆいじょうき8かん","敬恩","けいおん","","","","","","安樂集唯浄記","",""
"100.00580.0100.11","佐野文庫","安楽集唯浄記9巻","あんらくしゅうゆいじょうき9かん","敬恩","けいおん","","","","","","安樂集唯浄記","",""
"100.00580.0100.12","佐野文庫","安楽集唯浄記10巻","あんらくしゅうゆいじょうき10かん","敬恩","けいおん","","","","","","安樂集唯浄記","",""
"100.00630.0100.00","佐野文庫","伊賀越乗掛合羽","いがごえのりかけがっぱ","近松東南","ちかまつとうなん","","","","1","刊","伊賀越乘掛合羽","34/91","伊賀越乘掛合羽（国）"
"100.00670.0100.00","佐野文庫","夷曲花鳥集","いきょくかちょうしゅう","三陀羅法師","さんだらほうし","寛政10","1798","1","1","刊","","37/61","（国）"
"100.00700.0100.00","佐野文庫","夷堅志和解 ","いけんしわげ","斉賢　訳 ","せいけん","元禄1","1688","","8","刊","","38/1","（国）"
"100.00700.0100.01","佐野文庫","夷堅志和解1巻","いけんしわげ1かん","斉賢　訳 ","せいけん","元禄1","1688","","","","","",""
"100.00700.0100.02","佐野文庫","夷堅志和解2巻","いけんしわげ2かん","斉賢　訳 ","せいけん","元禄1","1688","","","","","",""
"100.00700.0100.03","佐野文庫","夷堅志和解3巻","いけんしわげ3かん","斉賢　訳 ","せいけん","元禄1","1688","","","","","",""
"100.00700.0100.04","佐野文庫","夷堅志和解4巻","いけんしわげ4かん","斉賢　訳 ","せいけん","元禄1","1688","","","","","",""
"100.00700.0100.05","佐野文庫","夷堅志和解5巻","いけんしわげ5かん","斉賢　訳 ","せいけん","元禄1","1688","","","","","",""
"100.00700.0100.06","佐野文庫","夷堅志和解6巻","いけんしわげ6かん","斉賢　訳 ","せいけん","元禄1","1688","","","","","",""
"100.00700.0100.07","佐野文庫","夷堅志和解7巻","いけんしわげ7かん","斉賢　訳 ","せいけん","元禄1","1688","","","","","",""
"100.00700.0100.08","佐野文庫","夷堅志和解8巻","いけんしわげ8かん","斉賢　訳 ","せいけん","元禄1","1688","","","","","",""
"100.00740.0010.","佐野文庫","十六夜日記","いさよいにっき","阿佛尼","あぶつに","万治2","1659","1","2","刊","","31/60","(国)"
"100.00740.0020.","佐野文庫","十六夜日記残月抄","いさよいにっきざんげつしょう","小山田與清、北條時鄰","おやまだともきよ　ほうじょうときちか","文政7","1810","3","3","刊","十六夜日記殘月抄","31/61","十六夜日記殘月抄　（国）"
"100.00740.0020.01","佐野文庫","十六夜日記残月抄1巻","いさよいにっきざんげつしょう1かん","小山田與清、北條時鄰","おやまだともきよ　ほうじょうときちか","文政7","1810","","","","十六夜日記殘月抄","",""
"100.00740.0020.02","佐野文庫","十六夜日記残月抄2巻","いさよいにっきざんげつしょう2かん","小山田與清、北條時鄰","おやまだともきよ　ほうじょうときちか","文政7","1810","","","","十六夜日記殘月抄","",""
"100.00740.0020.03","佐野文庫","十六夜日記残月抄3巻","いさよいにっきざんげつしょう3かん","小山田與清、北條時鄰","おやまだともきよ　ほうじょうときちか","文政7","1810","","","","十六夜日記殘月抄","",""
"100.00780.0010.","佐野文庫","石山軍記","いしやまぐんき","","","","","1","1","写","攝州石山軍記　せっしゅういしやまぐんき","33/27","攝州石山軍記　（国）"
"100.00880.0100.00","佐野文庫","出雲路日記","いずもじにっき","藤井高尚","ふじいたかなお","文政12","1815","","1","刊","","35/17","（国）"
"100.00915.0100.","佐野文庫","伊勢二宮さき竹の辨","いせにくうさきたけのべん","本居宣長","もとおりのりなが","享和1","1801","1","1","刊","","11/3","さき竹の辯  伊勢二宮さき竹の辨"
"100.00920.0100.00","佐野文庫","伊勢附属神社考 ","いせふぞくじんじゃこう","","","","","","1","写","伊勢附屬神社考","11/37","伊勢附屬神社考"
"100.00930.0010.","佐野文庫","伊勢物語","いせものがたり","","","","","1","1","刊","","31/4-1",""
"100.00930.0020.","佐野文庫","伊勢物語惟清抄","いせものがたりいせいしょう","","","","","1","1","写","伊勢物語講義　いせものがたりこうぎ","31/14","※目録では伊勢物語講義　(国)"
"100.00930.0030.","佐野文庫","伊勢物語改成","いせものがたりかいせい","","","元禄11","1699","1","3","刊","","31/4",""
"100.00930.0040.","佐野文庫","伊勢物語闕疑抄","いせものがたりけつぎしょう","細川幽齋","ほそかわゆうさい","慶長2","1597","5","5","刊","","31/6","(国)"
"100.00930.0040.01","佐野文庫","伊勢物語闕疑抄1巻","いせものがたりけつぎしょう1かん","細川幽齋","ほそかわゆうさい","慶長2","1597","","","","","",""
"100.00930.0040.02","佐野文庫","伊勢物語闕疑抄2巻","いせものがたりけつぎしょう2かん","細川幽齋","ほそかわゆうさい","慶長2","1597","","","","","",""
"100.00930.0040.03","佐野文庫","伊勢物語闕疑抄3巻","いせものがたりけつぎしょう3かん","細川幽齋","ほそかわゆうさい","慶長2","1597","","","","","",""
"100.00930.0040.04","佐野文庫","伊勢物語闕疑抄4巻","いせものがたりけつぎしょう4かん","細川幽齋","ほそかわゆうさい","慶長2","1597","","","","","",""
"100.00930.0040.05","佐野文庫","伊勢物語闕疑抄5巻","いせものがたりけつぎしょう5かん","細川幽齋","ほそかわゆうさい","慶長2","1597","","","","","",""
"100.00930.0050.","佐野文庫","伊勢物語古意","いせものがたりこい","賀茂真淵","かもまぶち","寛政9","1797","6","6","刊","","31/11","(国)"
"100.00930.0050.01","佐野文庫","伊勢物語古意1巻","いせものがたりこい1かん","賀茂真淵","かもまぶち","寛政9","1797","","","","","",""
"100.00930.0050.02","佐野文庫","伊勢物語古意2巻","いせものがたりこい2かん","賀茂真淵","かもまぶち","寛政9","1797","","","","","",""
"100.00930.0050.03","佐野文庫","伊勢物語古意3巻","いせものがたりこい3かん","賀茂真淵","かもまぶち","寛政9","1797","","","","","",""
"100.00930.0050.04","佐野文庫","伊勢物語古意4巻","いせものがたりこい4かん","賀茂真淵","かもまぶち","寛政9","1797","","","","","",""
"100.00930.0050.05","佐野文庫","伊勢物語古意5巻","いせものがたりこい5かん","賀茂真淵","かもまぶち","寛政9","1797","","","","","",""
"100.00930.0050.06","佐野文庫","伊勢物語古意6巻","いせものがたりこい6かん","賀茂真淵","かもまぶち","寛政9","1797","","","","","",""
"100.00930.0060.","佐野文庫","伊勢物語残考","いせものがたりざんこう","高井宣風","たかいのりかぜ","文化5","1808","3","3","刊","伊勢物語殘考","31/5","伊勢物語殘考　（国）"
"100.00930.0060.01","佐野文庫","伊勢物語残考1巻","いせものがたりざんこう1かん","高井宣風","たかいのりかぜ","文化5","1808","","","","伊勢物語殘考","",""
"100.00930.0060.02","佐野文庫","伊勢物語残考2巻","いせものがたりざんこう2かん","高井宣風","たかいのりかぜ","文化5","1808","","","","伊勢物語殘考","",""
"100.00930.0060.03","佐野文庫","伊勢物語残考3巻","いせものがたりざんこう3かん","高井宣風","たかいのりかぜ","文化5","1808","","","","伊勢物語殘考","",""
"100.00930.0070.","佐野文庫","伊勢物語抒海","いせものがたりじょかい","淺井了意","あさいりょうい ","承応4","1655","10","10","刊","","31/13","(国)"
"100.00930.0070.01","佐野文庫","伊勢物語抒海1巻","いせものがたりじょかい1かん","淺井了意","あさいりょうい ","承応4","1655","","","","","",""
"100.00930.0070.02","佐野文庫","伊勢物語抒海2巻","いせものがたりじょかい2かん","淺井了意","あさいりょうい ","承応4","1655","","","","","",""
"100.00930.0070.03","佐野文庫","伊勢物語抒海3巻","いせものがたりじょかい3かん","淺井了意","あさいりょうい ","承応4","1655","","","","","",""
"100.00930.0070.04","佐野文庫","伊勢物語抒海4巻","いせものがたりじょかい4かん","淺井了意","あさいりょうい ","承応4","1655","","","","","",""
"100.00930.0070.05","佐野文庫","伊勢物語抒海5巻","いせものがたりじょかい5かん","淺井了意","あさいりょうい ","承応4","1655","","","","","",""
"100.00930.0070.06","佐野文庫","伊勢物語抒海6巻","いせものがたりじょかい6かん","淺井了意","あさいりょうい ","承応4","1655","","","","","",""
"100.00930.0070.07","佐野文庫","伊勢物語抒海7巻","いせものがたりじょかい7かん","淺井了意","あさいりょうい ","承応4","1655","","","","","",""
"100.00930.0070.08","佐野文庫","伊勢物語抒海8巻","いせものがたりじょかい8かん","淺井了意","あさいりょうい ","承応4","1655","","","","","",""
"100.00930.0070.09","佐野文庫","伊勢物語抒海9巻","いせものがたりじょかい9かん","淺井了意","あさいりょうい ","承応4","1655","","","","","",""
"100.00930.0070.10","佐野文庫","伊勢物語抒海10巻","いせものがたりじょかい10かん","淺井了意","あさいりょうい ","承応4","1655","","","","","",""
"100.00930.0080.","佐野文庫","伊勢物語新釈","いせものがたりしんしゃく","藤井高尚","ふじいたかなお","文政1","1804","6","6","刊","伊勢物語新釋","31/10","伊勢物語新釋　(国)"
"100.00930.0080.01","佐野文庫","伊勢物語新釈1巻","いせものがたりしんしゃく1かん","藤井高尚","ふじいたかなお","文政1","1804","","","","伊勢物語新釋","",""
"100.00930.0080.02","佐野文庫","伊勢物語新釈2巻","いせものがたりしんしゃく2かん","藤井高尚","ふじいたかなお","文政1","1804","","","","伊勢物語新釋","",""
"100.00930.0080.03","佐野文庫","伊勢物語新釈3巻","いせものがたりしんしゃく3かん","藤井高尚","ふじいたかなお","文政1","1804","","","","伊勢物語新釋","",""
"100.00930.0080.04","佐野文庫","伊勢物語新釈4巻","いせものがたりしんしゃく4かん","藤井高尚","ふじいたかなお","文政1","1804","","","","伊勢物語新釋","",""
"100.00930.0080.05","佐野文庫","伊勢物語新釈5巻","いせものがたりしんしゃく5かん","藤井高尚","ふじいたかなお","文政1","1804","","","","伊勢物語新釋","",""
"100.00930.0080.06","佐野文庫","伊勢物語新釈6巻","いせものがたりしんしゃく6かん","藤井高尚","ふじいたかなお","文政1","1804","","","","伊勢物語新釋","",""
"100.00930.0090.","佐野文庫","伊勢物語傍註","いせものがたりぼうちゅう","賀茂李鷹","かもすえたか","安永5","1776","1","1","刊","","31/12","(国)"
"100.00930.0100.","佐野文庫","花王伊勢物語","かおういせものがたり","長谷川光信","はせがわみつのぶ","享保6","1721","1","1","刊","","31/8","（国）"
"100.00930.0110.","佐野文庫","旧本伊勢物語","きゅうほんいせものがたり","建部綾足","たけべあやたり","明和6","1769","2（考異1）","3","刊","舊本伊勢物語","31/9","舊本伊勢物語　（国）"
"100.00930.0110.01","佐野文庫","旧本伊勢物語上","きゅうほんいせものがたりじょう","建部綾足","たけべあやたり","明和6","1769","","","","舊本伊勢物語","",""
"100.00930.0110.02","佐野文庫","旧本伊勢物語下","きゅうほんいせものがたりげ","建部綾足","たけべあやたり","明和6","1769","","","","舊本伊勢物語","",""
"100.00960.0100.00","佐野文庫","石上私淑言","いそのかみささめごと","本居宣長","もとおりのりなが","","","","2","刊","","36/214","（国）"
"100.00960.0100.01","佐野文庫","石上私淑言上","いそのかみささめごとじょう","本居宣長","もとおりのりなが","","","","","","","",""
"100.00960.0100.02","佐野文庫","石上私淑言下","いそのかみささめごとげ","本居宣長","もとおりのりなが","","","","","","","",""
"100.00980.0100.00","佐野文庫","一言芳談 ","いちごんほうだん","","","","","","1","刊","一言芳談抄","13/125",""
"100.01040.0100.00","佐野文庫","一谷嫩軍記","いちのたにふたばぐんき","浅田一鳥、浪岡鯨児、並木正三一世、難波三蔵、豊竹応律、並木宗輔","あさだいっちょう、なみおかげいじ、なみきしょうざ1せい、なにわさんぞう、とよたけおうりつ、なみきそうすけ    ","宝暦1","1751","","1","刊","豊竹甚六","34/90","（国）"
"100.01040.0200.00","佐野文庫","一谷嫩軍記","いちのたにふたばぐんき","浅田一鳥、浪岡鯨児、並木正三一世、難波三蔵、豊竹応律、並木宗輔","あさだいっちょう、なみおかげいじ、なみきしょうざ2せい、なにわさんぞう、とよたけおうりつ、なみきそうすけ","","","","1","刊","","34/90-1","合刻（国）"
"100.01040.0200.01","佐野文庫","一谷嫩軍記","いちのたにふたばぐんき","浅田一鳥、浪岡鯨児、並木正三一世、難波三蔵、豊竹応律、並木宗輔","あさだいっちょう、なみおかげいじ、なみきしょうざ3せい、なにわさんぞう、とよたけおうりつ、なみきそうすけ","","","","","","","","一谷嫩軍記"
"100.01040.0200.02","佐野文庫","古戦場鐘懸の松","こせんじょうかねかけのまつ","二歩堂、近松半二、北窓後一、竹本三郎兵衛二世、三好松洛","にぶどう、ちかまつはんじ、きたまどごいち、たけもとさぶろべえ2せい、みよししょうらく ","","","","","","","","一谷嫩軍記"
"100.01040.0200.03","佐野文庫","菅原伝授手習鑑","すがわらでんじゅてならいかがみ","竹田出雲一世、並木宗輔、三好松洛、竹田出雲二世","たけだいずも1せい、なみきそうすけ、みよししょうらく、たけだいずも2せい","","","","","","桜丸切ぷくの段","","一谷嫩軍記"
"100.01040.0200.04","佐野文庫","源平布引滝","げんぺいぬのびきのたき","並木宗輔、三好松洛","なみきそうすけ、みよししょうらく","","","","","","源平布引瀧、並木千柳","","一谷嫩軍記"
"100.01040.0200.05","佐野文庫","苅萱桑門高野山の段","かるかやどうしんこうやさんのだん","","","","","","","","高野山の段","","一谷嫩軍記"
"100.01070.0100.00","佐野文庫","一休骸骨 ","いっきゅうがいこつ","一休宗純","いっきゅうそうじゅん","元禄5","1693","","1","刊","","13/53",""
"100.01080.0100.00","佐野文庫","一休諸国物語図会","いっきゅうしょこくものがたりずえ","平田止水  編、辻本基定  補、菱川清春  画","ひらたしすい、つじもともとさだ、ひしかわきよはる","天保7","1836","","5","刊","一休諸國物語圖會、源基定、みなもともとさだ","35/115","一休諸國物語圖會（国）"
"100.01080.0100.01","佐野文庫","一休諸国物語図会1巻","いっきゅうしょこくものがたりずえ1かん","平田止水  編、辻本基定  補、菱川清春  画","ひらたしすい、つじもともとさだ、ひしかわきよはる","天保7","1836","","","","一休諸國物語圖會、源基定、みなもともとさだ","",""
"100.01080.0100.02","佐野文庫","一休諸国物語図会2巻","いっきゅうしょこくものがたりずえ2かん","平田止水  編、辻本基定  補、菱川清春  画","ひらたしすい、つじもともとさだ、ひしかわきよはる","天保7","1836","","","","一休諸國物語圖會、源基定、みなもともとさだ","",""
"100.01080.0100.03","佐野文庫","一休諸国物語図会3巻","いっきゅうしょこくものがたりずえ3かん","平田止水  編、辻本基定  補、菱川清春  画","ひらたしすい、つじもともとさだ、ひしかわきよはる","天保7","1836","","","","一休諸國物語圖會、源基定、みなもともとさだ","",""
"100.01080.0100.04","佐野文庫","一休諸国物語図会4巻","いっきゅうしょこくものがたりずえ4かん","平田止水  編、辻本基定  補、菱川清春  画","ひらたしすい、つじもともとさだ、ひしかわきよはる","天保7","1836","","","","一休諸國物語圖會、源基定、みなもともとさだ","",""
"100.01080.0100.05","佐野文庫","一休諸国物語図会5巻","いっきゅうしょこくものがたりずえ5かん","平田止水  編、辻本基定  補、菱川清春  画","ひらたしすい、つじもともとさだ、ひしかわきよはる","天保7","1836","","","","一休諸國物語圖會、源基定、みなもともとさだ","",""
"100.01125.0100.00","佐野文庫","一宵話","いっしょうわ","秦滄浪　著、牧墨僊  編","はたそうろう、まきぼくせん","文化7","1810","3","3","刊","秦鼎  ひとよばなし","35/10","（国）"
"100.01125.0100.01","佐野文庫","一宵話1巻","いっしょうわ1かん","秦滄浪　著、牧墨僊  編","はたそうろう、まきぼくせん","文化7","1810","","","","秦鼎  ひとよばなし","",""
"100.01125.0100.02","佐野文庫","一宵話2巻","いっしょうわ2かん","秦滄浪　著、牧墨僊  編","はたそうろう、まきぼくせん","文化7","1810","","","","秦鼎  ひとよばなし","",""
"100.01125.0100.03","佐野文庫","一宵話3巻","いっしょうわ3かん","秦滄浪　著、牧墨僊  編","はたそうろう、まきぼくせん","文化7","1810","","","","秦鼎  ひとよばなし","",""
"100.01150.0100.00","佐野文庫","逸堂集 ","いつどうしゅう","尭恕親王　撰　　尭憲　編","ぎょうじょしんのう　ぎょうけん ","","","2","1","刊","","13/93","宝永元年序"
"100.01150.0100.01","佐野文庫","逸堂集上 ","いつどうしゅうじょう","尭恕親王　撰　　尭憲　編","ぎょうじょしんのう　ぎょうけん ","","","","","","","",""
"100.01150.0100.02","佐野文庫","逸堂集下 ","いつどうしゅうげ","尭恕親王　撰　　尭憲　編","ぎょうじょしんのう　ぎょうけん ","","","","","","","",""
"100.01160.0010.","佐野文庫","今昔物語","こんじゃくものがたり","","","享保18","1733","","10","刊","","32/1","前編1-7、後編11-13　（国）"
"100.01160.0010.01","佐野文庫","今昔物語前編1巻","こんじゃくものがたりぜんぺん1かん","","","享保18","1733","","","","","",""
"100.01160.0010.02","佐野文庫","今昔物語前編2巻","こんじゃくものがたりぜんぺん2かん","","","享保18","1733","","","","","",""
"100.01160.0010.03","佐野文庫","今昔物語前編3巻","こんじゃくものがたりぜんぺん3かん","","","享保18","1733","","","","","",""
"100.01160.0010.04","佐野文庫","今昔物語前編4巻","こんじゃくものがたりぜんぺん4かん","","","享保18","1733","","","","","",""
"100.01160.0010.05","佐野文庫","今昔物語前編5巻","こんじゃくものがたりぜんぺん5かん","","","享保18","1733","","","","","",""
"100.01160.0010.06","佐野文庫","今昔物語前編6巻","こんじゃくものがたりぜんぺん6かん","","","享保18","1733","","","","","",""
"100.01160.0010.07","佐野文庫","今昔物語前編7巻","こんじゃくものがたりぜんぺん7かん","","","享保18","1733","","","","","",""
"100.01160.0010.11","佐野文庫","今昔物語後編11巻","こんじゃくものがたりこうへん11かん","","","享保18","1733","","","","","",""
"100.01160.0010.12","佐野文庫","今昔物語後編12巻","こんじゃくものがたりこうへん12かん","","","享保18","1733","","","","","",""
"100.01160.0010.13","佐野文庫","今昔物語後編13巻","こんじゃくものがたりこうへん13かん","","","享保18","1733","","","","","",""
